"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de basket-ball par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women's_basketball_players_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кошаркашице_по_државама"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_kadın_basketbolcular"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_여자_농구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各国女子篮球运动员"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Basketbalistky_podľa_štátu"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιρίστριες_ανά_εθνικότητα"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Košarkašice_po_nacionalnosti"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の女子バスケットボール選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Баскетбалісткі_паводле_краін"
