"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Jōkyō","http://www.w3.org/2000/01/rdf-schema#label","Jōkyō"
"http://fr.dbpedia.org/resource/Ère_Jōkyō","http://www.w3.org/2000/01/rdf-schema#label","貞享"
"http://fr.dbpedia.org/resource/Ère_Jōkyō","http://www.w3.org/2000/01/rdf-schema#label","Ère Jōkyō"
"http://fr.dbpedia.org/resource/Ère_Jōkyō","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Jōkyō (en japonais: 貞享) est une des ères du Japon (年号, nengō, littéralement « le nom de l'année ») suivant l'ère Tenna et précédant l'ère Genroku. Elle s'étend du mois de février 1684 au mois de septembre 1688. Les empereurs régnant sont Reigen-tennō (霊元天皇) et Higashiyama-tennō (東山天皇)."
"http://fr.dbpedia.org/resource/Ère_Jōkyō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0455bk"
"http://fr.dbpedia.org/resource/Ère_Jōkyō","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jōkyō"
"http://fr.dbpedia.org/resource/Ère_Jōkyō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дзёкё"
"http://fr.dbpedia.org/resource/Ère_Jōkyō","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џокјо"
"http://fr.dbpedia.org/resource/Ère_Jōkyō","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jōkyō"
"http://fr.dbpedia.org/resource/Ère_Jōkyō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貞享"
"http://fr.dbpedia.org/resource/Ère_Jōkyō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146221"
"http://fr.dbpedia.org/resource/Ère_Jōkyō","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jōkyō"
"http://fr.dbpedia.org/resource/Ère_Jōkyō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貞享"
"http://fr.dbpedia.org/resource/Ère_Jōkyō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jōkyō"
