"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2000/01/rdf-schema#label","Симокита (полуостров)"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2000/01/rdf-schema#label","Shimokita penintsula"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2000/01/rdf-schema#label","Península de Shimokita"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2000/01/rdf-schema#label","下北半島"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2000/01/rdf-schema#label","Péninsule de Shimokita"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule de Shimokita (下北半島, Shimokita-hantō) est le cap nord-est de l'île japonaise de Honshū, s'étendant en direction d'Hokkaidō. Administrativement, le secteur est une partie de la préfecture d'Aomori. De la forme d'une hache penchant vers l'ouest, la péninsule a un « manche de hache » mince reliant la « lame de hache » montagneuse au continent. La population est dispersée sur les côtes tandis que l'intérieur est pratiquement inhabité."
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shimokita_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0503525.xml"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shimokita_Yarımadası"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şimokita_yarımadası"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/下北半島"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85121456"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сімо-Кіта_(півострів)"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Península_de_Shimokita"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симокита_(полуостров)"
"http://fr.dbpedia.org/resource/Péninsule_de_Shimokita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_di_Shimokita"
