"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#label","Richard Lewontin"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#label","Richard Lewontin"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#label","Richard C. Lewontin"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#label","Richard Lewontin"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#comment","Richard C. Lewontin (Richard Charles « Dick » Lewontin), né le 29 mars 1929 à New York et mort le 4 juillet 2021 à Cambridge , est un biologiste, un généticien et un philosophe de la biologie américain, professeur titulaire de la chaire Alexander Agassiz à l'université Harvard. Il est un commentateur social de sensibilité ouvertement marxiste."
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63x8rf1"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003518378"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lewontin-1"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Richard-Lewontin"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1012183"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/294633"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0003733"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:lewontin.richard-c"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=s8uWbP8AAAAJ"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls003545915"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0105448X"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=52832611"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=48806"
"http://fr.dbpedia.org/resource/Richard_C._Lewontin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1032_2466"
