"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#label","West Friesland (historical region)"
"http://fr.dbpedia.org/resource/Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Frise occidentale"
"http://fr.dbpedia.org/resource/Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#comment","La Frise occidentale (en néerlandais : West-Friesland) est une région historique des Pays-Bas. Son étendue a varié au cours du temps. La région administrative actuelle de Frise-Occidentale est comprise dans cette région historique. On considère généralement qu'elle comprend les territoires protégés par la (« digue circulaire de Frise occidentale »), soit le nord de la Hollande-Septentrionale. La partie occidentale de la province de Frise est parfois également incluse."
"http://fr.dbpedia.org/resource/Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489961"
"http://fr.dbpedia.org/resource/Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Friesland_(historical_region)"
"http://fr.dbpedia.org/resource/Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc65wb_c"
"http://fr.dbpedia.org/resource/Frise_occidentale","http://dbpedia.org/ontology/wikiPageID",3391700
"http://fr.dbpedia.org/resource/Frise_occidentale","http://dbpedia.org/ontology/wikiPageRevisionID",187361529
"http://fr.dbpedia.org/resource/Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frise"
"http://fr.dbpedia.org/resource/Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IJ_(Amsterdam)"
