"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2000/01/rdf-schema#label","Санта-Терезинья (Мату-Гросу)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2000/01/rdf-schema#label","Santa Terezinha, Mato Grosso"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2000/01/rdf-schema#label","Santa Terezinha (Mato Grosso)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2000/01/rdf-schema#label","Santa Terezinha (Mato Grosso)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2000/01/rdf-schema#label","Santa Terezinha"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2000/01/rdf-schema#label","Santa Terezinha"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Terezinha est une municipalité brésilienne située dans l'État du Mato Grosso."
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=5107776"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Terezinha_(Mato_Grosso)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0455800.xml"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87937289"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h4k7v"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სანტა-ტერეზინია_(მატუ-გროსუ)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3449767/"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/সান্টা_টেরেজিনহা"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Santa_Terezinha,_Mato_Grosso"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2065041"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Terezinha"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6324368/"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣特雷济尼亚"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santa_Terezinha_(munisipyo_sa_Brasil,_Mato_Grosso)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Terezinha"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/333731"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Санта-Терезинья_(Мату-Гросу)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Santa_Terezinha"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santa_Terezinha_(kommun_i_Brasilien,_Mato_Grosso)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Santa_Terezinha"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սանտա_Տերեզինիա_(Մատու_Գրոսու)"
"http://fr.dbpedia.org/resource/Santa_Terezinha_(Mato_Grosso)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Санта-Терезинья_(Мату-Гросу)"
