"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Ribeauvillé__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Ribeauvillé__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Ribeauvillé__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Ribeauvillé__1994__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_Ribeauvillé__1994__1","http://dbpedia.org/ontology/functionStartYear","1994"
"http://fr.dbpedia.org/resource/Canton_de_Ribeauvillé__1994__1","http://dbpedia.org/ontology/personName","Pierre Schmitt"
"http://fr.dbpedia.org/resource/Canton_de_Ribeauvillé__1994__1","http://dbpedia.org/ontology/startOccupation","Instituteur puis professeur"
"http://fr.dbpedia.org/resource/Canton_de_Ribeauvillé__1994__1","http://dbpedia.org/ontology/startOccupation","Maire deRibeauvillé(1995-2001)"
"http://fr.dbpedia.org/resource/Canton_de_Ribeauvillé__1994__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Ribeauvillé"
"http://fr.dbpedia.org/resource/Canton_de_Ribeauvillé__1994__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Ribeauvillé__1994__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ribeauvillé"
