"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faute_grave","http://www.w3.org/2000/01/rdf-schema#label","Faute grave"
"http://fr.dbpedia.org/resource/Faute_grave","http://www.w3.org/2000/01/rdf-schema#comment","En France, la notion juridique de faute grave intervient notamment dans le cadre d'un licenciement. Elle n'est pas définie par le code du travail mais uniquement par la jurisprudence. Quand c'est le salarié qui est suspecté d'avoir commis une telle faute, c'est l'employeur qui la détermine et en cas de contestation, le salarié doit déposer un recours devant le conseil de prud'hommes. Le juge s'il est saisi ou dans une affaire dont il s'est saisi peut également qualifier une faute commise par l'employeur."
"http://fr.dbpedia.org/resource/Faute_grave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067525"
"http://fr.dbpedia.org/resource/Faute_grave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6rg"
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageID",722375
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageRevisionID",129516371
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Employeur"
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_du_travail_en_France"
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger"
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'hygiène,_de_sécurité_et_des_conditions_de_travail"
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale"
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faute_(droit)"
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salariat"
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail_(France)"
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_disciplinaire"
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contentieux"
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faute_intentionnelle"
"http://fr.dbpedia.org/resource/Faute_grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement"
