"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2000/01/rdf-schema#label","Flandria (argipena)"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2000/01/rdf-schema#label","Flandria"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2000/01/rdf-schema#label","Flandria"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2000/01/rdf-schema#label","Flandria (doorverwijspagina)"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2000/01/rdf-schema#label","Flandria"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Flandria"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flandria"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Flandria_(disambiguasi)"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1223992"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flandria"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flandria"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flandria"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Flandria_(argipena)"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flandria_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Flandria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flandria"
"http://fr.dbpedia.org/resource/Flandria","http://dbpedia.org/ontology/wikiPageID",9356151
"http://fr.dbpedia.org/resource/Flandria","http://dbpedia.org/ontology/wikiPageRevisionID",179898726
"http://fr.dbpedia.org/resource/Flandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie_de_Flandre"
"http://fr.dbpedia.org/resource/Flandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_de_Wit"
"http://fr.dbpedia.org/resource/Flandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(paquebot_de_1936)"
"http://fr.dbpedia.org/resource/Flandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Mercator"
"http://fr.dbpedia.org/resource/Flandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandria_(entreprise)"
"http://fr.dbpedia.org/resource/Flandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_romane"
"http://fr.dbpedia.org/resource/Flandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Isaac"
"http://fr.dbpedia.org/resource/Flandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brugge_Flandria_Nostra_Jules_Lagae_Muntplein.JPG"
"http://fr.dbpedia.org/resource/Flandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Ostijn"
"http://fr.dbpedia.org/resource/Flandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_1"
