"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2000/01/rdf-schema#label","Big Hat"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2000/01/rdf-schema#label","Big Hat"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2000/01/rdf-schema#label","長野市若里多目的スポーツアリーナ"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2000/01/rdf-schema#label","Nagano-shi Wakasato Tamokuteki Sports Arena"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2000/01/rdf-schema#label","Big Hat"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2000/01/rdf-schema#label","Nagano Wakasato Tamokuteki Sports Arena"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2000/01/rdf-schema#comment","Le Big Hat (ビッグハット) est une patinoire intérieure construite à Nagano, au Japon, pour les Jeux olympiques d'hiver de 1998."
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Big_Hat"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Big_Hat"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Big_Hat"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Big_Hat"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180156"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagano_Wakasato_Tamokuteki_Sports_Arena"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Hat"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nagano-shi_Wakasato_Tamokuteki_Sports_Arena"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長野市若里多目的スポーツアリーナ"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nagano_City_Wakasato_Multiporpose_Sports_Arena"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085rm3"
"http://fr.dbpedia.org/resource/Big_Hat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nagano-shi_Wakasato_Tamokuteki_Sports_Arena"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageID",7547172
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageRevisionID",188877717
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_NHK_2009"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_NHK_2006"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_au_Japon"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Japon_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1995"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nagano"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_NHK"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagano"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_NHK_2015"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageExternalLink","https://doc.rero.ch/record/20971/files/Vol2_f.pdf%7Cid=Hanazawa1999"
"http://fr.dbpedia.org/resource/Big_Hat","http://dbpedia.org/ontology/wikiPageLength",2750
"http://fr.dbpedia.org/resource/Big_Hat","http://www.georss.org/georss/point","36.629722 138.195833"
"http://fr.dbpedia.org/resource/Big_Hat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nagano"
"http://fr.dbpedia.org/resource/Big_Hat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1995"
