"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Juridiction de proximité (Maroc)"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://www.w3.org/2000/01/rdf-schema#comment","Au Maroc, la juridiction de proximité est une juridiction créée par la loi n° 42-10, afin de désengorger les et adoptée en 2011. Le juge de proximité ne juge pas dans les affaires comme l'immobilier, le social, la famille, ... La compétence matérielle ne dépasse pas 5 000 Dhs."
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190184"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpjjng"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageID",6140869
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageRevisionID",181851247
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile_au_Maroc"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_marocaine_n°_42-10"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juridiction_de_proximité_(France)"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribunal_au_Maroc"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_au_Maroc"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(Maroc)"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contravention_en_droit_pénal_marocain"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_première_instance_au_Maroc"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_au_Maroc"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudawana"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/wikiPageLength",9431
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribunal_au_Maroc"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile_au_Maroc"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_au_Maroc"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TI"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juridiction_de_proximité_(Maroc)?oldid=181851247&ns=0"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juridiction_de_proximité_(Maroc)"
"http://fr.dbpedia.org/resource/Juridiction_de_proximité_(Maroc)","http://dbpedia.org/ontology/abstract","Au Maroc, la juridiction de proximité est une juridiction créée par la loi n° 42-10, afin de désengorger les et adoptée en 2011. Le juge de proximité ne juge pas dans les affaires comme l'immobilier, le social, la famille, ... La compétence matérielle ne dépasse pas 5 000 Dhs."
