"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_les_Bouches-du-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_les_Bouches-du-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Gare fermée dans les Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_les_Bouches-du-Rhône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_train_stations_in_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Former_train_stations_in_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24706226"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_les_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageID",5615679
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_les_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",164323853
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_les_Bouches-du-Rhône","http://www.w3.org/2004/02/skos/core#prefLabel","Gare fermée dans les Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_les_Bouches-du-Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_les_Bouches-du-Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gare_fermée_dans_les_Bouches-du-Rhône?oldid=164323853&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_les_Bouches-du-Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_les_Bouches-du-Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_France_par_département"
