"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Optique_non_linéaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Optique_non_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Optique non linéaire"
"http://fr.dbpedia.org/resource/Catégorie:Optique_non_linéaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nonlinear_optics"
"http://fr.dbpedia.org/resource/Catégorie:Optique_non_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nichtlineare_Optik"
"http://fr.dbpedia.org/resource/Catégorie:Optique_non_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quang_học_phi_tuyến"
"http://fr.dbpedia.org/resource/Catégorie:Optique_non_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Optyka_nieliniowa"
"http://fr.dbpedia.org/resource/Catégorie:Optique_non_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Netiesinė_optika"
"http://fr.dbpedia.org/resource/Catégorie:Optique_non_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:非线性光学"
"http://fr.dbpedia.org/resource/Catégorie:Optique_non_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Óptica_não_linear"
"http://fr.dbpedia.org/resource/Catégorie:Optique_non_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Нелинейна_оптика"
"http://fr.dbpedia.org/resource/Catégorie:Optique_non_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qeyri-xətti_optika"
"http://fr.dbpedia.org/resource/Catégorie:Optique_non_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ikkje-lineær_optikk"
"http://fr.dbpedia.org/resource/Catégorie:Optique_non_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비선형_광학"
"http://fr.dbpedia.org/resource/Catégorie:Optique_non_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μη_γραμμική_οπτική"
