"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/2000/01/rdf-schema#label","Canal de l'Assemblée nationale"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/2000/01/rdf-schema#comment","Le Canal de l'Assemblée nationale est une chaine de télévision québécoise dédiée entièrement aux travaux de l'Assemblée nationale du Québec. L’Assemblée nationale du Québec dispose d’un canal, depuis 1978, qui capte et retransmet tous les débats parlementaires et les travaux en commission. Le canal a diffusé, en 2008-2009, un total de 8 760 heures. Sa programmation permet à la population d’en apprendre davantage sur les rouages du système parlementaire québécois. L’Assemblée nationale produit notamment la série Mémoires de députés qui donne la parole à d’anciens parlementaires québécois."
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936048"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canal_de_l'Assemblée_nationale"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vzfkm"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://dbpedia.org/ontology/wikiPageID",5840263
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://dbpedia.org/ontology/wikiPageRevisionID",162496511
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CPAC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Québec"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/720p"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Canal_de_l'Assemblée_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_parlementaire"
