"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Argobba (Volk)"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Argobba (peuple)"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Аргобба (народ)"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Argobba"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","አርጎባ"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Argobas"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Argobba sont une population d'Afrique de l'Est vivant dans la corne de l'Afrique, principalement en Éthiopie."
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Argobba_people"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112999123/id"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007001105"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0641j__"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argobba_people"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Argobba_people"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አርጎባ"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Argobas"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Argobba"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15508237j#about"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648031"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аргобба_(народ)"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Argobba_(Volk)"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عرقوبا"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Argobba"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_argoba"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Argobbat"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageID",6433889
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",178483236
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromo_(langue)"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bati_(ville)"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_d'Éthiopie"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouragués"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amharas"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amharique"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harari_(peuple)"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_d'Afrique"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_éthiosémitiques"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Éthiopie"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_de_l'Afrique"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argobba_(langue)"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://dbpedia.org/ontology/wikiPageLength",3047
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Éthiopie"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éthiopie"
"http://fr.dbpedia.org/resource/Argobba_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
