"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2000/01/rdf-schema#label","Jacques Mahu"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2000/01/rdf-schema#label","Jacob Mahu"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2000/01/rdf-schema#label","Jacques Mahu"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2000/01/rdf-schema#label","Jacob Mahu"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2000/01/rdf-schema#label","Jacques Mahu"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Mahu ou Jacques Mahue ( né et baptisé en 1561 à Saint Omer, mort le 23 septembre 1598 au large des côtes africaines), était un amiral au service de la flotte hollandaise, explorateur et le leader d'une expédition de cinq navires en Inde. Qualifié de ""marchand"" et neveu du peintre Guillaume Mahue, il obtint le grade d'amiral et affréta l'un de ses vaisseaux. La première expédition, qui a été organisée par et , était composée d'une flotte de cinq navires et 500 hommes . Les navires avec leurs capitaines étaient:"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9004_1422"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jacob_Mahu"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Mahu"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283598841"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Mahu"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacob_Mahu"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacob_Mahu"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kc1sz"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p126631662"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372398"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/wikiPageID",8082044
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/wikiPageRevisionID",178259770
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Mahue"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_van_der_Hagen"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_van_der_Veeken"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Cordes"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_néerlandais"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebald_de_Weert"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1598"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/wikiPageLength",3262
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_néerlandais"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1598"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Mahu?oldid=178259770&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Mahu"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/abstract","Jacques Mahu ou Jacques Mahue ( né et baptisé en 1561 à Saint Omer, mort le 23 septembre 1598 au large des côtes africaines), était un amiral au service de la flotte hollandaise, explorateur et le leader d'une expédition de cinq navires en Inde. Qualifié de ""marchand"" et neveu du peintre Guillaume Mahue, il obtint le grade d'amiral et affréta l'un de ses vaisseaux. La première expédition, qui a été organisée par et , était composée d'une flotte de cinq navires et 500 hommes . Les navires avec leurs capitaines étaient: 
* L'Espérance, vaisseau amiral, commandé par le capitaine Jacques Mahu 
* La Charité, commandé par la capitaine Simon de Cordes 
* La Foi, commandé par le capitaine Gerrit van Beuningen 
* La Loyauté, commandé par le capitaine Van Boekhout 
* La Bonne Nouvelle, commandé par le capitaine Sebald de Weert L'expédition est partie de Rotterdam le 27 juin 1598, mais a eu beaucoup de problèmes dès le départ. Beaucoup d'hommes sont morts malades au large des côtes d'Afrique, avec parmi eux Jacques Mahu. La direction de l'expédition a alors été reprise par Simon de Cordes."
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Jacques_Mahu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
