"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2000/01/rdf-schema#label","Député européen 2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_European_Parliament_(2009-2014)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Poslanci_Európskeho_parlamentu_(2009_–_2014)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ledamöter_av_Europaparlamentet_2009–2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:MEPs_2009–2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Europarlamentari_della_VII_legislatura"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_Legislatura_2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Membroj_de_la_Eŭropa_Parlamento_2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Депутати_Європарламенту_(2009–2014)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Poslanci_Evropského_parlamentu_2009–2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Депутаты_Европарламента_(2009—2014)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایندگان_پارلمان_اروپا_۲۰۱۴–۲۰۰۹"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_European_Parliament_(2009-2014)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7714231"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_2009–2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://dbpedia.org/ontology/wikiPageID",3898026
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://dbpedia.org/ontology/wikiPageRevisionID",189625994
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2004/02/skos/core#prefLabel","Député européen 2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_européen_2009-2014?oldid=189625994&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_législature"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Septième_législature_du_Parlement_européen"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_2009-2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élections_européennes_de_2009"
