"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2000/01/rdf-schema#label","Girdwood, Anchorage"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2000/01/rdf-schema#label","Girdwood"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2000/01/rdf-schema#comment","Girdwood est un quartier de la ville d'Anchorage en Alaska aux États-Unis, à 61 kilomètres au sud-est du centre-ville d'Anchorage, à l'extrémité du Turnagain Arm dans le Golfe de Cook. Elle s'étend dans une vallée des Montagnes Chugach et est entourée de plusieurs glaciers."
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046556"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Alaska/Localities/G/Girdwood/"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Girdwood,_Alaska"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001029001"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qsv7"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Girdwood"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیروود،_آلاسکا"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5862837/"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Girdwood,_Anchorage"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142083450"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Girdwood,_Anchorage,_Alaska"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055477"
"http://fr.dbpedia.org/resource/Girdwood","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Girdwood"
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageID",4959874
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageRevisionID",150543287
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Cook"
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_humide"
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seward_Highway"
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafting"
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anchorage"
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TurnagainArm_from_GirdwoodAK.jpg"
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Chugach"
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1964_en_Alaska"
"http://fr.dbpedia.org/resource/Girdwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anchorage"
