"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://www.w3.org/2000/01/rdf-schema#label","Église d'Avoriaz"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://www.w3.org/2000/01/rdf-schema#comment","L’église d'Avoriaz est un lieu de culte catholique française située en Haute-Savoie, sur la commune de Morzine, dans la station de sports d'hiver d'Avoriaz. Il s'agit plus particulièrement d'un complexe d'accueil et d'animation touristique - qui accueille l'Office du Tourisme - qui pour les célébrations dominicales est modulée pour accueillir la messe."
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/74/accueil_74191c.htm"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958400"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlnwy2"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://dbpedia.org/ontology/wikiPageID",7574339
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://dbpedia.org/ontology/wikiPageRevisionID",150641455
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fondée_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morzine"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morzine"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Annecy"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Labro"
"http://fr.dbpedia.org/resource/Église_d'Avoriaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Morzine"
