"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Guinée de football 2011"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011 du Championnat de Guinée de football est la 45e édition du championnat de première division guinéenne. Il se déroule sous la forme d’une poule unique avec douze formations, qui s’affrontent à deux reprises. En fin de saison, les trois derniers du classement sont relégués et remplacés par les trois meilleurs clubs de Ligue 2, la deuxième division guinéenne."
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512008"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b87912cr"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageID",9305591
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageRevisionID",187949110
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_guinéenne_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Guinée_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Ashanti_Golden_Boys"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafia_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_en_Guinée"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_des_forces_armées_de_Guinée"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santoba_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différence_de_buts"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Séquence_de_Dixinn"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kankan"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_Football_Club_(Conakry)"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siguiri"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Guinée_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_industriel_de_Kamsar"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horoya_Athlétic_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamsar"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousmane_Barry"
