"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2000/01/rdf-schema#label","Saknad, aldrig glömd"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2000/01/rdf-schema#label","Unforgotten"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2000/01/rdf-schema#comment","Unforgotten : Le Passé déterré est une série télévisée policière britannique diffusée sur ITV depuis le 8 octobre 2015. La série a été créée et écrite par Chris Lang. La première saison est diffusée sur France 3 en novembre 2016."
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/unforgotten/"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4192812"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-4056793"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/UNFORGOTTEN"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/unforgotten"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/91804"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/unforgottentv"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Unforgotten"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/307369,"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/933284/"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Unforgotten"
"http://fr.dbpedia.org/resource/Unforgotten","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Unforgotten"
