"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège à Calgary"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캘거리의_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡爾加里公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Företag_i_Calgary"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Calgary"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_کلگری"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6987195"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Calgary)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カルガリーの企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства_Калгарі"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مقرها_في_كالغاري"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://dbpedia.org/ontology/wikiPageID",8667387
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://dbpedia.org/ontology/wikiPageRevisionID",130694980
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège à Calgary"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_à_Calgary?oldid=130694980&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Calgary"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Calgary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Canada_par_ville"
