"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Temppeliaukion kirkko"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","テンペリアウキオ教会"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Temppeliaukio kirkko"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Темппелиаукио"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Temppeliaukio-kerk"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","圣殿广场教堂"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Église Temppeliaukio d'Helsinki"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Temppeliaukio-Kirche"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#comment","L'église Temppeliaukio (finnois : Temppeliaukion kirkko), située à l'est du Cimetière de Hietaniemi, est une église monolithique moderne en pierre, située dans le quartier Etu-Töölö d'Helsinki, la capitale finlandaise."
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Temppeliaukion_kirkko"
"http://fr.dbpedia.org/resource/Église_Temppeliaukio_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temppeliaukio_Church"
