"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://www.w3.org/2000/01/rdf-schema#label","Clos du Bois Rayer"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://www.w3.org/2000/01/rdf-schema#comment","Le clos du Bois Rayer est un manoir, situé à Saint-Avertin (Indre-et-Loire), au lieu-dit le Petit Bois. Il s'agit d'une gloriette du XVIIIe siècle, typique de la région de Tours. Les façades et toitures de la maison d'habitation et du petit logis situé du côté nord, ainsi que certaines parties du terrain sont inscrites au titre des monuments historiques par arrêté du 12 juillet 1965."
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098056"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22994004"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageID",12583215
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageRevisionID",167672833
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Avertin"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manoir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1965"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Avertin"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloriette"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://dbpedia.org/ontology/wikiPageLength",2500
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://www.georss.org/georss/point","47.356 0.7154"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manoir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Avertin"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1965"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://xmlns.com/foaf/0.1/name","Clos du Bois Rayer"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clos_du_Bois_Rayer?oldid=167672833&ns=0"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.356
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.7154
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Avertin"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://fr.dbpedia.org/property/géolocalisation","Indre-et-Loire/Centre/France"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://fr.dbpedia.org/property/nom","Clos du Bois Rayer"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://fr.dbpedia.org/property/type","Manoir"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Clos_du_Bois_Rayer","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
