"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Back (álbum)"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Back (album de Boston)"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/2000/01/rdf-schema#label","Don’t Look Back (album Boston)"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Back (Boston album)"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Back (album Boston)"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/2000/01/rdf-schema#label","ドント・ルック・バック (ボストンのアルバム)"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Back (álbum de Boston)"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Back"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/2000/01/rdf-schema#comment","Don't Look Back est un album du groupe de hard rock américain Boston sorti en 1978."
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/59367"
"http://fr.dbpedia.org/resource/Don't_Look_Back_(album_de_Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000193053"
