"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/2000/01/rdf-schema#label","Sylvette Cabrisseau"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/2000/01/rdf-schema#comment","Sylvette Cabrisseau est une ancienne speakerine, romancière, actrice et chanteuse, née en 1949."
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2wdnk3n"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44412002"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageID",11304198
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageRevisionID",183935057
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_les_médias"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speakerine"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'hôtes"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Kléber"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_françaises"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutisme"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Speakerine_de_la_télévision_française"
"http://fr.dbpedia.org/resource/Sylvette_Cabrisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
