"subject","predicate","object"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/2000/01/rdf-schema#label","Memoria Vetusta II – Dialogue with the Stars"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/2000/01/rdf-schema#label","Memoria Vetusta II - Dialogue with the Stars"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/2000/01/rdf-schema#label","Memoria Vetusta II: Dialogue with the Stars"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Memoria Vetusta II - Dialogue with the Stars, paru en 2009, est le septième album studio du groupe de black metal français Blut Aus Nord. Il constitue la suite de Memoria Vetusta I: Fathers Of The Icy Age."
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/22653"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=223730"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0642f61"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Memoria_Vetusta_II_–_Dialogue_with_the_Stars"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/925c809e-cab0-33ec-9110-ddde38f76ffc"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3305502"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Memoria_Vetusta_II:_Dialogue_with_the_Stars"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Memoria_Vetusta_II:_Dialogue_with_the_Stars"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://dbpedia.org/ontology/wikiPageID",3738287
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",132315841
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blut_aus_Nord"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odinist:_The_Destruction_of_Reason_by_Illumination"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Candlelight_Records"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Blut_Aus_Nord"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memoria_Vetusta_I:_Fathers_of_the_Icy_Age"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candlelight_Records"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://dbpedia.org/ontology/wikiPageLength",1278
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Candlelight_Records"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Blut_Aus_Nord"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Memoria_Vetusta_II_-_Dialogue_with_the_Stars?oldid=132315841&ns=0"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Odinist:_The_Destruction_of_Reason_by_Illumination"
"http://fr.dbpedia.org/resource/Memoria_Vetusta_II_-_Dialogue_with_the_Stars","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Blut_aus_Nord"
