"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/2000/01/rdf-schema#label","René Guérineau"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/2000/01/rdf-schema#comment","René Guérineau (1605-1664) est un graveur, marchand et éditeur d'estampes français, actif à Paris."
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00080449"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60836485"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjn2pt15"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageID",12312713
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageRevisionID",177451157
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marchand_d'estampes"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Véronèse"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_d'art"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_de_reproduction"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buriniste"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bellange"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Hondius_I"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1605"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_Innocents"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1664"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Cortone"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mellan"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Goltzius"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_d'estampes"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/estampe/1213%23quotation"
"http://fr.dbpedia.org/resource/René_Guérineau","http://dbpedia.org/ontology/wikiPageLength",4370
"http://fr.dbpedia.org/resource/René_Guérineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/René_Guérineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1605"
"http://fr.dbpedia.org/resource/René_Guérineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1664"
"http://fr.dbpedia.org/resource/René_Guérineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buriniste"
"http://fr.dbpedia.org/resource/René_Guérineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_d'estampes"
"http://fr.dbpedia.org/resource/René_Guérineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marchand_d'estampes"
"http://fr.dbpedia.org/resource/René_Guérineau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/René_Guérineau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/René_Guérineau?oldid=177451157&ns=0"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/auteur","Pascale Cugy"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/lireEnLigne","https://journals.openedition.org/estampe/1213%23quotation"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/nom","Cugy"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/pages",33
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/prénom","Pascale"
"http://fr.dbpedia.org/resource/René_Guérineau","http://fr.dbpedia.org/property/périodique","Nouvelles de l’estampe"
