"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/2000/01/rdf-schema#label","Torpedo Squadron"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/2000/01/rdf-schema#label","Torpedo Squadron"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","Torpedo Squadron est un court métrage documentaire américain réalisé en 1942 par John Ford, lors de l'affrontement de la bataille de Midway. Ce court métrage est réalisé pour les familles des victimes d'une opération qui a fait 29 morts sur 30 soldats engagés. C'est lors de cet affrontement qu'il réalisa également un film documentaire de 18 minutes, La Bataille de Midway, auquel fut attribué l'Oscar du meilleur film documentaire. Le réalisateur sera blessé à la hanche et perdra l'usage de son œil gauche alors qu'il filme seul l'affrontement entre Américains et Japonais à Midway."
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/112634,"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/203323/"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0035459"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torpedo_Squadron"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yk0pc"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532408"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageID",4746499
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",164464945
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_propagande_américain"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_guerre"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_documentaire"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bataille_de_Midway"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_John_Ford"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Midway"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/December_7th"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1942"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/torpedo_squadron8"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://purl.org/dc/elements/1.1/title","Torpedo Squadron"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/wikiPageLength",1614
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_John_Ford"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1942"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_guerre"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_propagande_américain"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://xmlns.com/foaf/0.1/name","Torpedo Squadron"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_title"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Torpedo_Squadron?oldid=164464945&ns=0"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://fr.dbpedia.org/property/annéeDeSortie",1942
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://fr.dbpedia.org/property/durée","480.0"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://fr.dbpedia.org/property/titre","Torpedo Squadron"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Torpedo_Squadron"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/filmRuntime",480.0
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/abstract","Torpedo Squadron est un court métrage documentaire américain réalisé en 1942 par John Ford, lors de l'affrontement de la bataille de Midway. Ce court métrage est réalisé pour les familles des victimes d'une opération qui a fait 29 morts sur 30 soldats engagés. C'est lors de cet affrontement qu'il réalisa également un film documentaire de 18 minutes, La Bataille de Midway, auquel fut attribué l'Oscar du meilleur film documentaire. Le réalisateur sera blessé à la hanche et perdra l'usage de son œil gauche alors qu'il filme seul l'affrontement entre Américains et Japonais à Midway."
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_propagande"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Torpedo_Squadron","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
