"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2000/01/rdf-schema#label","溶解度表"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2000/01/rdf-schema#label","جدول الذوبانية"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2000/01/rdf-schema#label","Solubility table"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2000/01/rdf-schema#label","Liste de solubilités et de pKs de sels dans l'eau"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2000/01/rdf-schema#comment","La solubilité est exprimée en général en grammes de soluté par cent grammes de solvant. Cette liste répertorie les solubilités dans l’eau (en g/100 g d'eau) de substances salines en fonction de la température, sous une pression d'une atmosphère. Pour les substances peu solubles, le pKs à 25 °C est donné. La liste est triable par anion et cation afin de faciliter les comparaisons entre sels."
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tabel_kelarutan"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solubility_table"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/溶解度表"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040478"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/溶解度の一覧"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çözünürlük_tablosu"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_انحلال‌پذیری_مواد"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oplosbaarheidstabel"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bảng_độ_tan"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جدول_الذوبانية"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778294525"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://dbpedia.org/ontology/wikiPageID",6277992
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://dbpedia.org/ontology/wikiPageRevisionID",188307490
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_rubidium"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_césium"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_de_mercure(I)"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_cobalt(II)"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_cuivre"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_fer(II)"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tungstate_de_potassium"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tungstate_de_lanthane(III)"
"http://fr.dbpedia.org/resource/Liste_de_solubilités_et_de_pKs_de_sels_dans_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_de_potassium"
