"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Kenneth Branagh"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:肯尼斯·布萊納電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_من_إخراج_كينيث_براناه"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_Kenneth_Branagh"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Kenneth_Branagh"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Филмови_на_Кенет_Брана"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kenneth_Branagh"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Kennetha_Branagha"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_Кенета_Брана"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_קנת_בראנה"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Kenneth_Branagh"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kenneth_Branagh'ın_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_i_regi_av_Kenneth_Branagh"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Кеннета_Брана"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kenneth_Branaghin_ohjaamat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケネス・ブラナーの監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_کنت_برانا"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_Kennetha_Branagha"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Kenneth_Branagh"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kenneth_Branaghek_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Kenneth_Branagh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8455188"
