"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Théophile III d'Alexandrie"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Theophilos III. von Alexandria"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#comment","Théophile III (né en 1764 à Patmos - mort en 1833) est pape et patriarche orthodoxe d'Alexandrie et de toute l'Afrique du 21 novembre 1805 au 26 octobre 1825."
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0grl90"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theophilos_III._von_Alexandria"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teofilo_III_di_Alessandria"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q730623"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثيوفيلوس_الثالث_بطريرك_الإسكندرية"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεόφιλος_Παγκώστας"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Феофил_II_(патриарх_Александрийский)"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teofil_III_(patriarcha_Aleksandrii)"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theophilus_III_of_Alexandria"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Patmos"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Patmos"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://dbpedia.org/ontology/wikiPageID",476191
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://dbpedia.org/ontology/wikiPageRevisionID",189722085
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_d'Alexandrie"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_orthodoxe_d'Alexandrie"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_orthodoxe_d'Alexandrie"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_d'Alexandrie"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Dodécanèse"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1764"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Théophile_III_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1833"
