"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Gare de Thury-Harcourt"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Station Croisilles-Harcourt"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Thury-Harcourt est une ancienne gare ferroviaire française de la ligne de Caen à Cerisy-Belle-Étoile, située sur le territoire de la commune du Hom, dans le département du Calvados, en région Normandie. Elle est mise en service en 1873 sous le nom Croisilles - Harcourt par la Compagnie des chemins de fer de l'Ouest et fermée à tout trafic en 1970, après avoir pris entre-temps le nom de Thury-Harcourt."
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Thury-Harcourt"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Thury-Harcourt"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2481251"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Croisilles-Harcourt"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n1sy5v"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Thury-Harcourt_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Thury-Harcourt"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageID",1069389
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageRevisionID",190545689
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers_(Orne)"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Caen"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Basse-Normandie"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Caen_à_Cerisy-Belle-Étoile"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Grimbosq"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mutrécy"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Rémy_(Calvados)"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_de_l'État"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berjou"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thury-Harcourt-le-Hom"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thury-Harcourt"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thury-Harcourt-le-Hom"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Hom"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rails-suissenormande.fr/"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thuryharcourt.sitew.fr/%23Page_1.A"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://dbpedia.org/ontology/wikiPageLength",4821
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.georss.org/georss/point","48.9900742 -0.482111"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thury-Harcourt-le-Hom"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://xmlns.com/foaf/0.1/name","Thury-Harcourt"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS4"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS4bis"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Thury-Harcourt?oldid=190545689&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9901
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.482111
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Thury-Harcourt.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/géolocalisation","Calvados/Basse-Normandie/France"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/latitude",48.9901
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/longitude",-0.482111
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/légende","Le bâtiment voyageurs en 2015."
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/nom","Thury-Harcourt"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Thury-Harcourt","http://fr.dbpedia.org/property/site","voie verte de la ligne Caen-Flers"
