"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Pierre_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Pierre_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Saint-Pierre de Bruxelles"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Pierre_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#comment","L’Association hospitalière de Bruxelles - Centre hospitalier universitaire Saint-Pierre est un établissement hospitalier général de Bruxelles qui fait partie depuis 2015 du Centre hospitalier universitaire de Bruxelles. L'hôpital est également membre du réseau IRIS. C'est un hôpital de proximité, composé de deux sites: le site César de Paepe (13 rue des Alexiens à 1000 Bruxelles) et le site Porte de Hal (322 rue Haute, à 1000 Bruxelles)."
"http://fr.dbpedia.org/resource/Hôpital_Saint-Pierre_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2105_2828"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Pierre_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôpital_Saint-Pierre/Sint-Pietershospitaal_(Brussels)"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Pierre_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0608_9296"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Pierre_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.50545.31"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Pierre_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123104233"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Pierre_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004119696"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Pierre_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôpital_Saint-Pierre/Sint-Pietershospitaal_(Brussels)"
"http://fr.dbpedia.org/resource/Hôpital_Saint-Pierre_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UMC_Sint-Pieter"
