"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mayette","http://www.w3.org/2000/01/rdf-schema#label","Mayette"
"http://fr.dbpedia.org/resource/Mayette","http://www.w3.org/2000/01/rdf-schema#label","Mayette"
"http://fr.dbpedia.org/resource/Mayette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302965"
"http://fr.dbpedia.org/resource/Mayette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mayette"
"http://fr.dbpedia.org/resource/Mayette","http://dbpedia.org/ontology/wikiPageID",5930416
"http://fr.dbpedia.org/resource/Mayette","http://dbpedia.org/ontology/wikiPageRevisionID",115454812
"http://fr.dbpedia.org/resource/Mayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Mayette-Holtz"
"http://fr.dbpedia.org/resource/Mayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayette_(noix)"
"http://fr.dbpedia.org/resource/Mayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayette_Magie_moderne"
"http://fr.dbpedia.org/resource/Mayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix"
"http://fr.dbpedia.org/resource/Mayette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusionnisme"
"http://fr.dbpedia.org/resource/Mayette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mayette_Magie_moderne"
"http://fr.dbpedia.org/resource/Mayette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Muriel_Mayette-Holtz"
"http://fr.dbpedia.org/resource/Mayette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mayette_(noix)"
"http://fr.dbpedia.org/resource/Mayette","http://dbpedia.org/ontology/wikiPageLength",203
"http://fr.dbpedia.org/resource/Mayette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mayette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mayette?oldid=115454812&ns=0"
"http://fr.dbpedia.org/resource/Mayette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mayette"
