"subject","predicate","object"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://www.w3.org/2000/01/rdf-schema#label","30 janvier en sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 30 janvier (30e jour de l'année) en sport. 29 janvier en sport - 30 janvier en sport - 31 janvier en sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816064"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zngt"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageID",676834
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",190390219
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2006-2007"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Martins_Pereira"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre_en_sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Aboudou"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_du_monde_poids_lourds_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Simon"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Crouch"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2002-2003"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_de_golf"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serena_Williams"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(tennis)"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_septembre_en_sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telmo_Zarra"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhardt_Illmer"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asashōryū_Akinori"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeon_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeon_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Barthau"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Hogan"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_octobre_en_sport"
"http://fr.dbpedia.org/resource/30_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie_2022"
