"subject","predicate","object"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/2000/01/rdf-schema#label","AltiGator"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/2000/01/rdf-schema#label","AltiGator"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/2000/01/rdf-schema#comment","AltiGator est un fabricant de drones multirotor, fondé en 2008 et dont le siège social est situé à Waterloo, dans le Brabant wallon en Belgique. La société produit des solutions complètes consistant en drones prêts-à-voler (RTF en anglais) pour de nombreuses applications professionnelles. L'entreprise dispose également d'un e-shop proposant des pièces détachées, des kits à monter soi-même ainsi que divers accessoires pour les drones."
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AltiGator"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8yb4b1x"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20990850"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageID",9581576
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageRevisionID",185613963
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homologation"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_(discipline_scientifique)"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidar"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châssis"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacelle"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacelle_(aéronautique)"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Waterloo"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kit_(bricolage)"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixhawk"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillance"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_en_ligne"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MikroKopter"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_européen"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photogrammétrie"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OnyxStar"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_sauvetage"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_mesure"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermique"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_aérienne"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageExternalLink","http://altigator.com/fr/"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/wikiPageLength",6038
"http://fr.dbpedia.org/resource/AltiGator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/AltiGator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Waterloo"
"http://fr.dbpedia.org/resource/AltiGator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_européen"
"http://fr.dbpedia.org/resource/AltiGator","http://xmlns.com/foaf/0.1/homepage","http://altigator.com/fr/"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AltiGator","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AltiGator?oldid=185613963&ns=0"
"http://fr.dbpedia.org/resource/AltiGator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OnyxStar_XENA-8F_coax_foldable_and_pliable_drone.jpg"
"http://fr.dbpedia.org/resource/AltiGator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onyxstar_fox-c8_xt.jpg"
"http://fr.dbpedia.org/resource/AltiGator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onyxstar_hydra-12.jpg"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/légende","AltiGator, fabricant de drones"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/siteWeb","http://altigator.com/fr/"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/dateDeCréation",2008
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/fondateur","Georgios Argyrakis"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/produits","Drones, plateformes de prises de vues et mesures aériennes, Nacelles, Châssis"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Aérospatiale_(discipline_scientifique)"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/siège(pays)_","Belgique"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Waterloo"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/marques","http://fr.dbpedia.org/resource/OnyxStar"
"http://fr.dbpedia.org/resource/AltiGator","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Onyxstar_fox-c8_xt.jpg?width=300"
"http://fr.dbpedia.org/resource/AltiGator","http://fr.dbpedia.org/property/nomD'usage","AltiGator"
