"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2000/01/rdf-schema#label","Qanûn"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2000/01/rdf-schema#label","Qanun (desambiguació)"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2000/01/rdf-schema#label","Канун"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2000/01/rdf-schema#label","Qanun"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kanun"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanun"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1174891"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канун"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kanun"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qanun_(dəqiqləşdirmə)"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카눈"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канун"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanun"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kánún_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qanun"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Qanun_(desambiguació)"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Qanun"
"http://fr.dbpedia.org/resource/Qanûn","http://dbpedia.org/ontology/wikiPageID",1111241
"http://fr.dbpedia.org/resource/Qanûn","http://dbpedia.org/ontology/wikiPageRevisionID",155164695
"http://fr.dbpedia.org/resource/Qanûn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avicenne"
"http://fr.dbpedia.org/resource/Qanûn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qanûn_(Avicenne)"
"http://fr.dbpedia.org/resource/Qanûn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanoun_(instrument)"
"http://fr.dbpedia.org/resource/Qanûn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Qanûn_(Avicenne)"
"http://fr.dbpedia.org/resource/Qanûn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kanoun_(instrument)"
"http://fr.dbpedia.org/resource/Qanûn","http://dbpedia.org/ontology/wikiPageLength",179
"http://fr.dbpedia.org/resource/Qanûn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Qanûn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Qanûn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qanûn?oldid=155164695&ns=0"
"http://fr.dbpedia.org/resource/Qanûn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qanûn"
