"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/2000/01/rdf-schema#label","Brasserie Amos"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/2000/01/rdf-schema#comment","La brasserie Amos est une ancienne brasserie lorraine installée à Metz en Moselle. Fondée en 1868, elle est fermée en 1993. La marque appartient aujourd'hui au groupe allemand Karlsbräu (Karlsberg). La production de la bière Amos est désormais issue de la brasserie Licorne."
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923987"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148r3f"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brasserie_Amos"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageID",3926214
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageRevisionID",182487399
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_Auguste_Fouquet_de_Belle-Isle"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsberg"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hombourg_(Sarre)"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_Licorne"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_en_Lorraine"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sousbock_Mosbräu.jpg"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1868"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_(marketing)"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quartier_Amos,_rue_Mangin,_façade_bâtiment_(n°36).jpg"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quartier_Amos,_rue_Mangin,_bâtiment_(n°28)_+_bâtiment_(n°30).jpg"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambrinus"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile_professionnelle"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bière_Amos_-_Toujours_Exquise,_enamel_advert_sign_at_the_Musée_Européen_de_la_Bière.JPG"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverne"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Metz"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_Européen_de_la_Bière_pic-026.JPG"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_de_Lorraine"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasselonne"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Îles_(Metz)"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageExternalLink","http://brasseriesdemoselle.unblog.fr/2009/02/17/la-brasserie-amos-metz-18681992"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasemaine.fr/2009/06/17/-amos--le-nouveau-nom-du-pont-saint-clement-a-metz"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://dbpedia.org/ontology/wikiPageLength",7368
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_en_Lorraine"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1868"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Metz"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Brasserie"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bière"
"http://fr.dbpedia.org/resource/Brasserie_Amos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M2"
