"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/2000/01/rdf-schema#label","Rue Léon-Frot"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/2000/01/rdf-schema#comment","La rue Léon-Frot est une voie de circulation parisienne créée en 1944 par le changement de nom de la partie nord de la rue des Boulets."
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Léon-Frot_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5486.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3448962"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Léon-Frot_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvjfd"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageID",1262746
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageRevisionID",190794625
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Roquette"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Boulets"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Boulets_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Voltaire"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ledru-Rollin"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leon_FROT_plaque_55_rue_Leon-Frot.jpg"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Maur"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charonne_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Carrière-Mainguet"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Léon-Frot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Roquette"
