"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/2000/01/rdf-schema#label","Cercle olympique de Cerizay"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/2000/01/rdf-schema#comment","Le Cercle Olympique de Cerizay est un club omnisports français, connu pour sa section football et basé à Cerizay dans le département des Deux-Sèvres. Le club évolue actuellement dans le championnat Régional 3 de la Ligue de football Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n4766"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946540"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://dbpedia.org/ontology/wikiPageID",4905655
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://dbpedia.org/ontology/wikiPageRevisionID",190713772
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_(1971-1993)"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Cercle_olympique_de_Cerizay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Centre-Ouest_de_football"
