"subject","predicate","object"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2000/01/rdf-schema#label","Break On Through (To the Other Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2000/01/rdf-schema#label","Break on Through (To the Other Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2000/01/rdf-schema#label","Break On Through (To the Other Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2000/01/rdf-schema#label","Break on Through (To the Other Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2000/01/rdf-schema#label","Break On Through (To the Other Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2000/01/rdf-schema#label","Break on Through (To the Other Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2000/01/rdf-schema#comment","Break on Through (To the Other Side) est une chanson des Doors, qui ouvre le premier album, éponyme, du groupe."
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Break_On_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Break_On_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Break_On_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkqq2"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Break_On_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Break_On_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Break_On_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Break_On_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Break_On_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Break_On_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Break_On_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Break_On_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راهی_پیدا_کن_(به_دیگر_سو)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903649"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレイク・オン・スルー"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Break_On_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a96bf584-ee25-3a81-beb4-85a247240ee9"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Break_On_Through_(To_the_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Break_on_Through_(To_The_Other_Side)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageID",1722377
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageRevisionID",189558008
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Manzarek"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Hawk's_Underground_2"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robby_Krieger"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supervision_musicale"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Morrison"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1966"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1967"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Light_My_Fire"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Densmore"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Chéreau"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_A._Rothchild"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Doors"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Doors_(album)"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceux_qui_m'aiment_prendront_le_train"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activision"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Doors"
"http://fr.dbpedia.org/resource/Break_on_Through_(To_the_Other_Side)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neversoft"
