"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Rouen"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rouen","http://dbpedia.org/ontology/wikiPageID",409911
"http://fr.dbpedia.org/resource/Cathédrale_de_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",96807237
"http://fr.dbpedia.org/resource/Cathédrale_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Rouen"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rouen","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Rouen"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rouen","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Cathédrale_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rouen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_de_Rouen?oldid=96807237&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rouen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_de_Rouen"
