"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://www.w3.org/2000/01/rdf-schema#label","Bombes à retardement"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://www.w3.org/2000/01/rdf-schema#label","Time Bombs"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://www.w3.org/2000/01/rdf-schema#comment","Bombes à retardement est un documentaire réalisé par Guylaine Maroist et Éric Ruel sur les soldats canadiens victimes de radiations lors d’essais nucléaires aux États-Unis en 1957. Il est basé sur des films d’archives tournés par l’armée américaine au moment de l’opération Plumbbob."
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3653710"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03chbgm"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Time_Bombs"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7804940"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageID",7809157
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageRevisionID",184091287
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_télédiffuseurs_canadiens"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guylaine_Maroist"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_2007"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_nucléaire"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_Québec_Cinéma"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire_du_Canada"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_nucléaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_québécois"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Plumbbob"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Ribbon_Award"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontres_internationales_du_documentaire_de_Montréal"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_New_York"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Morin"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Canada"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gémeaux"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productions_de_la_ruelle"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_santé"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentaire_évoquant_l'arme_nucléaire"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.productionsdelaruelle.com/"
"http://fr.dbpedia.org/resource/Bombes_à_retardement","http://purl.org/dc/elements/1.1/title",""
