"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portail_international_archivistique_francophone","http://www.w3.org/2000/01/rdf-schema#label","Portail international archivistique francophone"
"http://fr.dbpedia.org/resource/Portail_international_archivistique_francophone","http://www.w3.org/2000/01/rdf-schema#comment","Le Portail international archivistique francophone (PIAF) est un portail web dont le but est de mettre à la disposition des archivistes de langue française des ressources utiles à leur formation. Il a été inauguré en 2005 par l’Association internationale des archives francophones (AIAF)."
"http://fr.dbpedia.org/resource/Portail_international_archivistique_francophone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b75fcztv"
"http://fr.dbpedia.org/resource/Portail_international_archivistique_francophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22249104"
"http://fr.dbpedia.org/resource/Portail_international_archivistique_francophone","http://dbpedia.org/ontology/wikiPageID",8772809
"http://fr.dbpedia.org/resource/Portail_international_archivistique_francophone","http://dbpedia.org/ontology/wikiPageRevisionID",172197507
"http://fr.dbpedia.org/resource/Portail_international_archivistique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francophonie"
"http://fr.dbpedia.org/resource/Portail_international_archivistique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail_web"
"http://fr.dbpedia.org/resource/Portail_international_archivistique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gazette_des_archives"
"http://fr.dbpedia.org/resource/Portail_international_archivistique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_mondial_sur_la_société_de_l'information"
"http://fr.dbpedia.org/resource/Portail_international_archivistique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives"
"http://fr.dbpedia.org/resource/Portail_international_archivistique_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_International_Records_Management_Trust"
