"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/2000/01/rdf-schema#label","Pierre Chrysostème d’Usson de Bonnac"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/2000/01/rdf-schema#label","Pierre Chrysostème d'Usson de Bonnac"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/2000/01/rdf-schema#label","Pierre Chrysostème Dusson de Bonnac"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Chrysostème d'Usson de Bonnac, né en 1724 et mort en 1782, est un diplomate français et ambassadeur de France en Suède."
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=5867"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2093320"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierre_Chrysostème_Dusson_de_Bonnac"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215ppy_"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pierre_Chrysostème_Dusson_de_Bonnac"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Chrysostème_d’Usson_de_Bonnac"
"http://fr.dbpedia.org/resource/Pierre_Chrysostème_d'Usson_de_Bonnac","http://dbpedia.org/ontology/wikiPageID",12032395
