"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://www.w3.org/2000/01/rdf-schema#label","Charles de Nevers"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960662"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageID",898398
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageRevisionID",131084152
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Mantoue"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(commune)"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1608"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Clèves"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1521"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1414"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1464"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Mantoue"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourgogne_(1414-1464)"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1595"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://dbpedia.org/ontology/wikiPageLength",1037
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_de_Nevers?oldid=131084152&ns=0"
"http://fr.dbpedia.org/resource/Charles_de_Nevers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_de_Nevers"
