"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://www.w3.org/2000/01/rdf-schema#label","Flics de choc"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://www.w3.org/2000/01/rdf-schema#comment","Flics de choc est le titre de plusieurs œuvres : 
* Flics de choc est un film français réalisé par Jean-Pierre Desagnat en 1983 ; 
* est un téléfilm français réalisé par Henri Helman en 1994 ; 
* Flics de choc est le titre québécois du film américain Bad Boys, réalisé par Michael Bay en 1995 ; 
* est un téléfilm français réalisé par Michaëla Watteaux en 1996 ; 
* est un téléfilm français réalisé par Arnaud Sélignac en 1996."
"http://fr.dbpedia.org/resource/Flics_de_choc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073708"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageID",1159335
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageRevisionID",185374467
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flics_de_choc_:_Une_femme_traquée"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaëla_Watteaux"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Desagnat"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bay"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Helman"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flics_de_choc_(film)"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Sélignac"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Boys_(film,_1995)"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flics_de_choc_:_La_dernière_vague"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flics_de_choc_:_Le_dernier_baroud"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/wikiPageLength",870
"http://fr.dbpedia.org/resource/Flics_de_choc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flics_de_choc?oldid=185374467&ns=0"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flics_de_choc"
"http://fr.dbpedia.org/resource/Flics_de_choc","http://dbpedia.org/ontology/abstract","Flics de choc est le titre de plusieurs œuvres : 
* Flics de choc est un film français réalisé par Jean-Pierre Desagnat en 1983 ; 
* est un téléfilm français réalisé par Henri Helman en 1994 ; 
* Flics de choc est le titre québécois du film américain Bad Boys, réalisé par Michael Bay en 1995 ; 
* est un téléfilm français réalisé par Michaëla Watteaux en 1996 ; 
* est un téléfilm français réalisé par Arnaud Sélignac en 1996."
