"subject","predicate","object"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://www.w3.org/2000/01/rdf-schema#label","60 secondes du Colisée"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://www.w3.org/2000/01/rdf-schema#comment","60 secondes pour rire était une émission de télévision de divertissement présentée par Olivier Minne sur France 2 du 3 septembre 2007 au 28 septembre 2007. Elle était diffusée du lundi au samedi à 18 h 10."
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817932"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123197gn"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://dbpedia.org/ontology/wikiPageID",3262530
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://dbpedia.org/ontology/wikiPageRevisionID",187161464
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armelle_(actrice)"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_et_Dino"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_rois_du_rire"
"http://fr.dbpedia.org/resource/60_secondes_du_Colisée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
