"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viitanen","http://www.w3.org/2000/01/rdf-schema#label","Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://www.w3.org/2000/01/rdf-schema#label","Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://www.w3.org/2000/01/rdf-schema#label","Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вийтанен"
"http://fr.dbpedia.org/resource/Viitanen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2524096"
"http://fr.dbpedia.org/resource/Viitanen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://dbpedia.org/ontology/wikiPageID",13867462
"http://fr.dbpedia.org/resource/Viitanen","http://dbpedia.org/ontology/wikiPageRevisionID",178853307
"http://fr.dbpedia.org/resource/Viitanen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Viitanen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pia_Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvo_Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Viitanen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentti_Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Viitanen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Viitanen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Viitanen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pentti_Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pia_Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arvo_Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://dbpedia.org/ontology/wikiPageLength",470
"http://fr.dbpedia.org/resource/Viitanen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Viitanen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Viitanen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Viitanen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Viitanen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viitanen?oldid=178853307&ns=0"
"http://fr.dbpedia.org/resource/Viitanen","http://fr.dbpedia.org/property/fr","Mikko Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Viitanen","http://fr.dbpedia.org/property/trad","Mikko Viitanen"
"http://fr.dbpedia.org/resource/Viitanen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viitanen"
