"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabupaten_Paser","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Paser"
"http://fr.dbpedia.org/resource/Kabupaten_Paser","http://dbpedia.org/ontology/wikiPageID",5193274
"http://fr.dbpedia.org/resource/Kabupaten_Paser","http://dbpedia.org/ontology/wikiPageRevisionID",80229548
"http://fr.dbpedia.org/resource/Kabupaten_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_indonésien"
"http://fr.dbpedia.org/resource/Kabupaten_Paser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Paser"
"http://fr.dbpedia.org/resource/Kabupaten_Paser","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kabupaten_de_Paser"
"http://fr.dbpedia.org/resource/Kabupaten_Paser","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Kabupaten_Paser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_indonésien"
"http://fr.dbpedia.org/resource/Kabupaten_Paser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kabupaten_Paser?oldid=80229548&ns=0"
"http://fr.dbpedia.org/resource/Kabupaten_Paser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kabupaten_Paser"
