"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Château de Saint-Élix-le-Château"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Saint-Élix est un château de la Renaissance français située sur la commune de Saint-Élix-le-Château dans le département de la Haute-Garonne et la région Occitanie."
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Saint-Élix-le-Château"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094452"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03whfzy"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Saint-Élix-le-Château"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Saint-Élix-le-Château"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970593"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageID",3403335
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageRevisionID",184266054
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponts-Jumeaux"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_capitouls_de_Toulouse"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Montespan"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Saint-Elix-le-Château.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Élix-le-Château"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_remarquable"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comminges"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orangerie"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Henri_de_Pardaillan_de_Gondrin_(1640-1691)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échauguette"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1548"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Château_de_Saint-Élix-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
