"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2000/01/rdf-schema#label","Eroe nazionale"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2000/01/rdf-schema#label","Nationalheld"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2000/01/rdf-schema#label","民族英雄"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2000/01/rdf-schema#label","Національний герой"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2000/01/rdf-schema#label","Héros national"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2000/01/rdf-schema#comment","Un héros national est un personnage historique réel ou mythologique, ayant eu un rôle avéré ou symbolique dans la constitution ou l'évolution de sa nation, au point de bénéficier d'une reconnaissance officielle ou quasi-consensuelle dans son pays. La notion de héros correspond donc à l'attribution d'un certain nombre de qualités et de caractéristiques, objectives ou parfois plus fantasmées, à un personnage, par sa communauté nationale ou une communauté nationale s'en revendiquant."
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_heroes"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ulusal_kahraman"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Héroe_nacional"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q148057"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/民族英雄"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anh_hùng_dân_tộc"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nasjonalhelt"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nationalhjälte"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalheld"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Erou_național"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eroe_nazionale"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національний_герой"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальны_герой"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גיבור_לאומי"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Haroz_broadel"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phdp"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_hero"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4247745-1"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nacionalni_junak"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansallissankari"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Eroe_nazzional"
"http://fr.dbpedia.org/resource/Héros_national","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nacia_heroo"
"http://fr.dbpedia.org/resource/Héros_national","http://dbpedia.org/ontology/wikiPageID",1482305
"http://fr.dbpedia.org/resource/Héros_national","http://dbpedia.org/ontology/wikiPageRevisionID",190467189
