"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Kremlin-Bicêtre futsal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giocatori_del_Kremlin-Bicêtre_United_Futsal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60929902"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal","http://dbpedia.org/ontology/wikiPageID",13573165
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal","http://dbpedia.org/ontology/wikiPageRevisionID",191243061
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kremlin-Bicêtre_futsal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Kremlin-Bicêtre futsal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal?oldid=191243061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kremlin-Bicêtre_futsal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_futsal_par_club_en_France"
