"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salestre","http://www.w3.org/2000/01/rdf-schema#label","Salestre"
"http://fr.dbpedia.org/resource/Salestre","http://www.w3.org/2000/01/rdf-schema#comment","Un salestre désigne à Nice (et tout spécialement dans le Vieux-Nice) une courette intérieure d'une maison ou d'un immeuble.Il agit comme une climatisation naturelle, car l'air chaud s'engouffre vers le haut et il refroidit donc les murs des appartements. 
* Portail de Nice 
* Portail des Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Salestre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0ck_"
"http://fr.dbpedia.org/resource/Salestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469716"
"http://fr.dbpedia.org/resource/Salestre","http://dbpedia.org/ontology/wikiPageID",363051
"http://fr.dbpedia.org/resource/Salestre","http://dbpedia.org/ontology/wikiPageRevisionID",167693377
"http://fr.dbpedia.org/resource/Salestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Circulation_air_Nice_cheminée_thermique.jpg"
"http://fr.dbpedia.org/resource/Salestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Nice"
"http://fr.dbpedia.org/resource/Salestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cour"
"http://fr.dbpedia.org/resource/Salestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Salestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nice"
"http://fr.dbpedia.org/resource/Salestre","http://dbpedia.org/ontology/wikiPageLength",517
"http://fr.dbpedia.org/resource/Salestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nice"
"http://fr.dbpedia.org/resource/Salestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cour"
"http://fr.dbpedia.org/resource/Salestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Salestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Salestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salestre?oldid=167693377&ns=0"
"http://fr.dbpedia.org/resource/Salestre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circulation_air_Nice_cheminée_thermique.jpg"
"http://fr.dbpedia.org/resource/Salestre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circulation_air_Nice_cheminée_thermique.jpg?width=300"
"http://fr.dbpedia.org/resource/Salestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salestre"
"http://fr.dbpedia.org/resource/Salestre","http://dbpedia.org/ontology/abstract","Un salestre désigne à Nice (et tout spécialement dans le Vieux-Nice) une courette intérieure d'une maison ou d'un immeuble.Il agit comme une climatisation naturelle, car l'air chaud s'engouffre vers le haut et il refroidit donc les murs des appartements. 
* Portail de Nice 
* Portail des Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Salestre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
