"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#label","Ilías Iliadis"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#label","Іліас Іліадіс"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#label","Ilias Iliadis"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#label","Илиадис, Илиас"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#label","Ilías Iliádis"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#label","伊利亞斯·伊利亞季斯"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#label","Īlias Īliadīs"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#label","Ilias Iliadis"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#label","الياس الياديس"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#comment","Ilías Iliádis (en grec moderne : Ηλίας Ηλιάδης, né Jarji Zviadauri en géorgien : ჯარჯი ზვიადაური, le 10 novembre 1986 à Akhmeta en Géorgie) est un judoka grec. Mesurant 1,78 m, Ilias Iliadis a commencé sa carrière dans la catégorie des moins de 81 kg, catégorie dans laquelle il devient champion olympique en 2004 à l'âge de 17 ans. Il passe ensuite dans la catégorie des moins de 90 kg et gagne de nombreux trophées jusqu'à sa retraite internationale en 2016. Il gagne notamment trois fois les championnats du monde de judo en 2010, 2011 et 2014."
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/il/ilias-iliadis-1.html"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2361984"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000008302"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/12544"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.alljudo.net/judoka-210.html"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hoc.gr/el/node/1167"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=ILIADILI01"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/836"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilías_Iliadis"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ilias_Iliadis"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ilias_Iliadis"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Īlias_Īliadīs"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊利亞斯·伊利亞季斯"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ilias_Iliadis"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilias_Iliadis"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الياس_الياديس"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อิลเลียส_อิลลาดีส"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іліас_Іліадіс"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ilias_Iliadis"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηλίας_Ηλιάδης_(αθλητής)"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ilias_Iliadis"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ილიას_ილიადისი"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیاس_الیادیس"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilias_Iliadis"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ilias_Iliadis"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イリアス・イリアディス"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Илёс_Илёдис"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ilias_Iliadis"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379543"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qd0tk"
"http://fr.dbpedia.org/resource/Ilías_Iliádis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Илиадис,_Илиас"
