"subject","predicate","object"
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/2000/01/rdf-schema#label","Březina (Jičíngo barrutia)"
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/2000/01/rdf-schema#label","Březina (powiat Jiczyn)"
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/2000/01/rdf-schema#label","Březina (district de Jičín)"
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/2000/01/rdf-schema#label","Březina (okres Jičín)"
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/2000/01/rdf-schema#comment","Březina (en allemand : Birkicht) est une commune du district de Jičín, dans la région de Hradec Králové, en République tchèque. Sa population s'élevait à 122 habitants en 2020."
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00578240"
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/38873"
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge371282"
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Březina_(Jičín_District)"
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Březina_(Daerah_Jičín)"
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Březina_u_Jičína"
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برزینا_(ناحیه_ییچین)"
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Březina_(distrikto_Jičín)"
"http://fr.dbpedia.org/resource/Březina_(district_de_Jičín)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3078700/"
