"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2000/01/rdf-schema#label","Escudella i carn d'olla"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2000/01/rdf-schema#label","Escudella"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2000/01/rdf-schema#label","Escudella i carn d'olla"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2000/01/rdf-schema#comment","La escudella i carn d'olla ou simplement escudella (prononcé en catalan : [əskuˈðeʎə] ; lit. « bol ») est un ragoût ou une soupe traditionnelle catalane à base de viande et de légumes. Francesc Eiximenis a écrit au XIVe siècle qu'elle était consommée tous les jours par les Catalans."
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Escudella-I-Carn-Dolla"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0167388.xml"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Escudella"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскуделья"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escudella_i_carn_d'olla"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Eskudelya"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escudella"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Escudella"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аскуделья"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Escudella"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07qsqq"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Escudella"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497851"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudella_i_carn_d'olla"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageID",14478406
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageRevisionID",189550512
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupe"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ragoût"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragoût"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escargot"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_espagnole"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chou_commun"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_catalane"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalans"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_légumes"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saucisse"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesc_Eiximenis"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persil"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtes_alimentaires"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulette_de_viande"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céleri"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/wikiPageLength",4431
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ragoût"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_espagnole"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_légumes"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPA-ca"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Escudella_i_carn_d'olla?oldid=189550512&ns=0"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudella_Catalana_-_Barcelona_(2011).jpg"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/légende","''"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/légende","''."
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/ingrédients","''"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/ingrédients","'' , légumes"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://fr.dbpedia.org/property/placeService","Ragoût ou soupe"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudella_Catalana_-_Barcelona_(2011).jpg?width=300"
"http://fr.dbpedia.org/resource/Escudella_i_carn_d'olla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Escudella_i_carn_d'olla"
