"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Себастьяно Річчі"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Ricci"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Sebastiano Ricci (né le 1er août 1659 à Belluno, en Vénétie et mort le 15 mai 1734 à Venise) est un peintre italien baroque de la fin du XVIIe et du début du XVIIIe siècle, formé à Venise. Il travailla dans de nombreuses villes d’Italie, mais aussi à Londres, aux Pays-Bas et à Paris. Il est reçu à l’Académie royale de peinture et de sculpture de Paris en 1718. Son voyage à Londres entre 1712 et 1716 permit l'importation du baroque en Angleterre."
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00152095"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=ricci_sebastiano"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1033339"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/5103"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:ricci-sebastiano-16591734"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/66914"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-41340.aspx"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/1718"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=3483"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_5495"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sebastiano_Ricci"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10010241"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sebastiano-ricci"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sebastiano-ricci_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sebastiano-ricci_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/sebastiano-ricci"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/379/"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?162137"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.1827.html"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV027626"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/43536"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=3620"
"http://fr.dbpedia.org/resource/Sebastiano_Ricci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3511431"
