"subject","predicate","object"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Énergies fossiles au Québec"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://www.w3.org/2000/01/rdf-schema#comment","La part de l'utilisation des énergies fossiles au Québec tend à diminuer constamment depuis la crise pétrolière des années 1970, quoique la découverte massive de gaz de schiste au cours des dernières années laisse entendre qu'elle pourrait augmenter dans le futur."
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq8rr"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589000"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageID",5030435
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",188119234
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_financière_mondiale_de_2007-2008"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oléoduc"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texaco"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ExxonMobil"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_Montréal-Est"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel_liquéfié"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_au_Québec"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanier"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentides_(région_administrative)"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mountie_and_Trooper_1941.jpg"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_Québec"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_Québec"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petro-Canada"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_Québec"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabaska_(projet_industriel)"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultramar"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_mondiale_de_2008"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne_d'équivalent_pétrole"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_Québec"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_pétrolière_au_Québec"
"http://fr.dbpedia.org/resource/Énergies_fossiles_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gatineau"
