"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Key (engineering)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Clavette (mécanique)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Wpust czółenkowy"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","鍵 (機械)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","キー (機械要素)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Passfeder"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Chiavetta (meccanica)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Xaveta"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Chaveta (mecânica)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Шпонка (деталь машин)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#comment","En mécanique, une clavette (étymologiquement, une petite clé) est une pièce qui a pour fonction de lier en rotation deux pièces (liaison de moyeux). En complément, elle peut être dimensionnée pour se rompre par cisaillement lorsque le couple transmis est trop important."
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keys_and_keyways"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0151613.xml"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wpust_czółenkowy"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pero_(strojni_dio)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шпонка"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaveta"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кілтек"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Passfeder"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pero_(strojni_dio)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xaveta"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spie"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鍵_(機械)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424692"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೀ"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiavetta_(meccanica)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pero_(spojovacia_súčiastka)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Key_(engineering)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f4mg1"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chaveta_(mecânica)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キー_(機械要素)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İşgil_birləşməsi"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Klavyé"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிணைப்பி"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pero_(strojní_součástka)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шпонка"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шпонка_(деталь_машин)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키_(공학)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keys_and_keyways"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageID",667548
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageRevisionID",187172222
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matage"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assemblage_clavette.png"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_cuir_et_chair"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manivelle"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assemblage"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strie"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelure"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortaisage"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FeatherKeyUnMounted.png"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisaillement"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédalier_(mécanique)"
"http://fr.dbpedia.org/resource/Clavette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
