"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Péninsule de Corée"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Koreaans Schiereiland"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","朝鮮半島"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Península da Coreia"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Корея (полуостров)"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Península de Corea"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Koreako penintsula"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule de Corée ou péninsule coréenne est une péninsule située en Asie de l'Est, s'avançant dans l'océan Pacifique et comprenant une partie de la Corée à l'exclusion des terres situées au nord de l'isthme de Corée, bien qu'elles soient parfois incluses dans la péninsule, ainsi que les îles environnantes."
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2096396"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Korean-Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Korea_-_kultur"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044356"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Korean_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19608020"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कोरियाई_प्रायद्वीप"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Chêu-sién_Pan-tó"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Korejski_poluotok"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কোরীয়_উপদ্বীপ"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kórejský_polostrov"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koreahalvön"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คาบสมุทรเกาหลี"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Корејско_полуострво"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Duoninsulo_Koreio"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جزیرا_نما_کوریا"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i83763"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01krx6"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朝鲜半岛"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Корей_жарым_аралы"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Солонгосын_хойг"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Korejski_poluotok"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Leithinis_na_Cóiré"
"http://fr.dbpedia.org/resource/Péninsule_de_Corée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κορεατική_Χερσόνησος"
