"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_italophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_italophone","http://www.w3.org/2000/01/rdf-schema#label","Cinéma italophone"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_italophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9595126"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_italophone","http://dbpedia.org/ontology/wikiPageID",1832137
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_italophone","http://dbpedia.org/ontology/wikiPageRevisionID",106783830
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_italophone","http://www.w3.org/2004/02/skos/core#prefLabel","Cinéma italophone"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_italophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_italophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_italophone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cinéma_italophone?oldid=106783830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_italophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_italophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_langue"
