"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Barbacoas"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Barbacoas (Nariño)"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Barbacoas"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","巴瓦科阿斯"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Barbacoas (kommun)"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Barbacoas (Colombie)"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2000/01/rdf-schema#comment","Barbacoas est une municipalité située dans le département de Nariño en Colombie. Elle fut fondée en 1640 par les conquistadors espagnols. Sous leur domination, les exploitations des alluvions aurifères et platinifères furent très actives."
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barbacoas"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1883260"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmsxh"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Barbacoas"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بارباکوآس_(نارینیو)"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barbacoas_(kommun)"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3689229/"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kawasan_perbandaran_Barbacoas"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbacoas,_Nariño"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Barbacoas"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴瓦科阿斯"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barbacoas_(Colombia)"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barbacoas_(Nariño)"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barbacoas_(munisipyo)"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jqy6"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barbacoas"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbacoas_(Nariño)"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Barbacoas_(Nariño)"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Barbacoas"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barbacoas"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://dbpedia.org/ontology/wikiPageID",5129616
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://dbpedia.org/ontology/wikiPageRevisionID",182454573
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenaventura_(Colombia)"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agostino_Codazzi"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Grenade"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awa_(nationalité_indigène)"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_armé_colombien"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Túquerres"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Barbacoas_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Telembí"
